"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157764410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157764410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219557
"http://webisa.webdatacommons.org/prov/157764410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157764410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157764410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157764410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40689939"
"http://webisa.webdatacommons.org/prov/157764410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102820316"
"http://webisa.webdatacommons.org/prov/157764410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102846376"
"http://webisa.webdatacommons.org/prov/157764410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317170634"
"http://webisa.webdatacommons.org/prov/157764410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157764410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157764410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
