"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396718144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396718144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934796
"http://webisa.webdatacommons.org/prov/396718144","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396718144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396718144","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/396718144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406465513"
"http://webisa.webdatacommons.org/prov/396718144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406781533"
"http://webisa.webdatacommons.org/prov/396718144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451444415"
"http://webisa.webdatacommons.org/prov/396718144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250549931"
"http://webisa.webdatacommons.org/prov/396718144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239778375"
"http://webisa.webdatacommons.org/prov/396718144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183041533"
"http://webisa.webdatacommons.org/prov/396718144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368769684"
"http://webisa.webdatacommons.org/prov/396718144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396718144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
