"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333754955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333754955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167358
"http://webisa.webdatacommons.org/prov/333754955","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333754955","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/333754955","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333754955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16280696"
"http://webisa.webdatacommons.org/prov/333754955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263209940"
"http://webisa.webdatacommons.org/prov/333754955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201006161"
"http://webisa.webdatacommons.org/prov/333754955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26534160"
"http://webisa.webdatacommons.org/prov/333754955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129212681"
"http://webisa.webdatacommons.org/prov/333754955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172070884"
"http://webisa.webdatacommons.org/prov/333754955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64063381"
"http://webisa.webdatacommons.org/prov/333754955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333754955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333754955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333754955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/333754955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
