"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457134515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457134515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104301
"http://webisa.webdatacommons.org/prov/457134515","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/457134515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457134515","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/457134515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328656320"
"http://webisa.webdatacommons.org/prov/457134515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215757067"
"http://webisa.webdatacommons.org/prov/457134515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114397621"
"http://webisa.webdatacommons.org/prov/457134515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185979504"
"http://webisa.webdatacommons.org/prov/457134515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209576163"
"http://webisa.webdatacommons.org/prov/457134515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278530988"
"http://webisa.webdatacommons.org/prov/457134515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174842618"
"http://webisa.webdatacommons.org/prov/457134515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/457134515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
