"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421590413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139477
"http://webisa.webdatacommons.org/prov/421590413","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/421590413","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/421590413","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374970485"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102707697"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294040378"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164874838"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286208772"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65369518"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165201404"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154223481"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246371169"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421590413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
