"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401677473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401677473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385187
"http://webisa.webdatacommons.org/prov/401677473","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/401677473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401677473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401677473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303960796"
"http://webisa.webdatacommons.org/prov/401677473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451189058"
"http://webisa.webdatacommons.org/prov/401677473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448100206"
"http://webisa.webdatacommons.org/prov/401677473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294203694"
"http://webisa.webdatacommons.org/prov/401677473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386339220"
"http://webisa.webdatacommons.org/prov/401677473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/401677473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401677473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401677473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
