"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279663979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279663979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570863
"http://webisa.webdatacommons.org/prov/279663979","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/279663979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279663979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279663979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306851650"
"http://webisa.webdatacommons.org/prov/279663979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396812028"
"http://webisa.webdatacommons.org/prov/279663979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401783839"
"http://webisa.webdatacommons.org/prov/279663979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323663626"
"http://webisa.webdatacommons.org/prov/279663979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58377793"
"http://webisa.webdatacommons.org/prov/279663979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26883615"
"http://webisa.webdatacommons.org/prov/279663979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108830479"
"http://webisa.webdatacommons.org/prov/279663979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404286483"
"http://webisa.webdatacommons.org/prov/279663979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1276232"
"http://webisa.webdatacommons.org/prov/279663979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279663979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
