"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497391065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497391065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501098
"http://webisa.webdatacommons.org/prov/497391065","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497391065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497391065","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497391065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154890146"
"http://webisa.webdatacommons.org/prov/497391065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54187549"
"http://webisa.webdatacommons.org/prov/497391065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431806676"
"http://webisa.webdatacommons.org/prov/497391065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188393442"
"http://webisa.webdatacommons.org/prov/497391065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363848676"
"http://webisa.webdatacommons.org/prov/497391065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238112874"
"http://webisa.webdatacommons.org/prov/497391065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497391065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497391065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
