"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234978572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234978572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417054
"http://webisa.webdatacommons.org/prov/234978572","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234978572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234978572","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/234978572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180067921"
"http://webisa.webdatacommons.org/prov/234978572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261320453"
"http://webisa.webdatacommons.org/prov/234978572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261355981"
"http://webisa.webdatacommons.org/prov/234978572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261095368"
"http://webisa.webdatacommons.org/prov/234978572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343005889"
"http://webisa.webdatacommons.org/prov/234978572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261001571"
"http://webisa.webdatacommons.org/prov/234978572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234978572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234978572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
