"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297127789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297127789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126717
"http://webisa.webdatacommons.org/prov/297127789","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/297127789","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297127789","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297127789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199837385"
"http://webisa.webdatacommons.org/prov/297127789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224262690"
"http://webisa.webdatacommons.org/prov/297127789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258044938"
"http://webisa.webdatacommons.org/prov/297127789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212117936"
"http://webisa.webdatacommons.org/prov/297127789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179221676"
"http://webisa.webdatacommons.org/prov/297127789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394250338"
"http://webisa.webdatacommons.org/prov/297127789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434067298"
"http://webisa.webdatacommons.org/prov/297127789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391298098"
"http://webisa.webdatacommons.org/prov/297127789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211297748"
"http://webisa.webdatacommons.org/prov/297127789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297127789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297127789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/297127789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
