"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244009555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244009555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437672
"http://webisa.webdatacommons.org/prov/244009555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244009555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244009555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244009555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254399494"
"http://webisa.webdatacommons.org/prov/244009555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131383521"
"http://webisa.webdatacommons.org/prov/244009555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131182221"
"http://webisa.webdatacommons.org/prov/244009555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244009555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
