"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424665123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424665123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788402
"http://webisa.webdatacommons.org/prov/424665123","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/424665123","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/424665123","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/424665123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154528502"
"http://webisa.webdatacommons.org/prov/424665123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433188610"
"http://webisa.webdatacommons.org/prov/424665123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441246555"
"http://webisa.webdatacommons.org/prov/424665123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90317411"
"http://webisa.webdatacommons.org/prov/424665123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361178280"
"http://webisa.webdatacommons.org/prov/424665123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121340033"
"http://webisa.webdatacommons.org/prov/424665123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191969098"
"http://webisa.webdatacommons.org/prov/424665123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37466007"
"http://webisa.webdatacommons.org/prov/424665123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424665123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424665123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424665123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424665123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
