"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468269234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468269234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413574
"http://webisa.webdatacommons.org/prov/468269234","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468269234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468269234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468269234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136275915"
"http://webisa.webdatacommons.org/prov/468269234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152555279"
"http://webisa.webdatacommons.org/prov/468269234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53449971"
"http://webisa.webdatacommons.org/prov/468269234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468269234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
