"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99052887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99052887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392827
"http://webisa.webdatacommons.org/prov/99052887","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/99052887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99052887","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/99052887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89327192"
"http://webisa.webdatacommons.org/prov/99052887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89339630"
"http://webisa.webdatacommons.org/prov/99052887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89322396"
"http://webisa.webdatacommons.org/prov/99052887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89313108"
"http://webisa.webdatacommons.org/prov/99052887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89318094"
"http://webisa.webdatacommons.org/prov/99052887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89318370"
"http://webisa.webdatacommons.org/prov/99052887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99052887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
