"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495256618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346681
"http://webisa.webdatacommons.org/prov/495256618","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/495256618","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/495256618","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322337257"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329506762"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101567340"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250954465"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366601496"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430611699"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83804817"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165924220"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287750102"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59567071"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262609274"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22581035"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109081445"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383215043"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300326158"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495256618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
