"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433311034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433311034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304759
"http://webisa.webdatacommons.org/prov/433311034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433311034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433311034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433311034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279855223"
"http://webisa.webdatacommons.org/prov/433311034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382799943"
"http://webisa.webdatacommons.org/prov/433311034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213831892"
"http://webisa.webdatacommons.org/prov/433311034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433311034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
