"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431515188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204715
"http://webisa.webdatacommons.org/prov/431515188","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/431515188","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/431515188","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395161930"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389529584"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338739200"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443597199"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427360940"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274474048"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262164272"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221760037"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196627163"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362296315"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253537879"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408496912"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91137348"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311300405"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314851766"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156068451"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52315468"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314886624"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232807176"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257678537"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150883308"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416132092"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206277887"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134999005"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222533859"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222590477"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99922442"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129370304"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99953124"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266676390"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138775527"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58380436"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307127249"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194334331"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315536011"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441621074"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355836386"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307475905"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122261641"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5050486"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182947541"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300625099"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207562710"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325697305"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288356027"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304060400"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393744400"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186318871"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288680170"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2766163"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124093894"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131595739"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269177956"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46303584"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162853400"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185701055"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410891324"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28217206"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392627041"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392735314"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41744456"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357178988"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286271048"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23090157"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148353240"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50159334"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278073611"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22446024"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72738138"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339783831"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316456305"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27027081"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414320625"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148783746"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336081053"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31176267"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16333004"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6765220"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62411076"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5180814"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382344895"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265733992"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397399846"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231724386"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314110508"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431515188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
