"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220400547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220400547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476061
"http://webisa.webdatacommons.org/prov/220400547","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220400547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220400547","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/220400547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390717776"
"http://webisa.webdatacommons.org/prov/220400547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200368016"
"http://webisa.webdatacommons.org/prov/220400547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427967176"
"http://webisa.webdatacommons.org/prov/220400547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299037277"
"http://webisa.webdatacommons.org/prov/220400547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123207985"
"http://webisa.webdatacommons.org/prov/220400547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220400547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220400547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
