"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389234226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389234226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183233
"http://webisa.webdatacommons.org/prov/389234226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389234226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389234226","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/389234226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259404025"
"http://webisa.webdatacommons.org/prov/389234226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236279911"
"http://webisa.webdatacommons.org/prov/389234226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300044963"
"http://webisa.webdatacommons.org/prov/389234226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/389234226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
