"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510005264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510005264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0658515
"http://webisa.webdatacommons.org/prov/510005264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510005264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510005264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510005264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100492215"
"http://webisa.webdatacommons.org/prov/510005264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16056532"
"http://webisa.webdatacommons.org/prov/510005264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388013666"
"http://webisa.webdatacommons.org/prov/510005264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510005264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510005264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
