"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217383214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323233
"http://webisa.webdatacommons.org/prov/217383214","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/217383214","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/217383214","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284572073"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268548062"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284584457"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12551166"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70873448"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298269464"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212369487"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73349187"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209316832"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132769214"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313643906"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65675148"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209495860"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97845884"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259931561"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129058197"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277110474"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19962940"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213535689"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14414593"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127718257"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153800442"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165616709"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10203551"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231276829"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403264151"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181786565"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34083792"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84365174"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121491269"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164338630"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3113255"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122267837"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140384072"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407053839"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217383214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
