"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22062768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22062768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522982
"http://webisa.webdatacommons.org/prov/22062768","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/22062768","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22062768","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/22062768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381756572"
"http://webisa.webdatacommons.org/prov/22062768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130734514"
"http://webisa.webdatacommons.org/prov/22062768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120213641"
"http://webisa.webdatacommons.org/prov/22062768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154010930"
"http://webisa.webdatacommons.org/prov/22062768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191016994"
"http://webisa.webdatacommons.org/prov/22062768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122655995"
"http://webisa.webdatacommons.org/prov/22062768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57722464"
"http://webisa.webdatacommons.org/prov/22062768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172815260"
"http://webisa.webdatacommons.org/prov/22062768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/22062768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22062768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22062768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
