"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465755649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465755649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446907
"http://webisa.webdatacommons.org/prov/465755649","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465755649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465755649","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465755649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445126032"
"http://webisa.webdatacommons.org/prov/465755649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242237483"
"http://webisa.webdatacommons.org/prov/465755649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242264956"
"http://webisa.webdatacommons.org/prov/465755649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242457390"
"http://webisa.webdatacommons.org/prov/465755649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242282461"
"http://webisa.webdatacommons.org/prov/465755649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242296749"
"http://webisa.webdatacommons.org/prov/465755649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242371412"
"http://webisa.webdatacommons.org/prov/465755649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465755649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
