"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107337789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116193
"http://webisa.webdatacommons.org/prov/107337789","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/107337789","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107337789","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411196365"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157027292"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382123568"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354683469"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89498272"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398096017"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308468160"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277002170"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79025786"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329835881"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295490092"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164958112"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107337789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
