"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266831027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227794
"http://webisa.webdatacommons.org/prov/266831027","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/266831027","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/266831027","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349142533"
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428928807"
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74713870"
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89576524"
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50204929"
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289889267"
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369433719"
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/266831027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
