"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95772973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95772973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936151
"http://webisa.webdatacommons.org/prov/95772973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95772973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95772973","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95772973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100894103"
"http://webisa.webdatacommons.org/prov/95772973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210500357"
"http://webisa.webdatacommons.org/prov/95772973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239183941"
"http://webisa.webdatacommons.org/prov/95772973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/95772973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95772973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
