"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397455420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397455420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298185
"http://webisa.webdatacommons.org/prov/397455420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397455420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397455420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397455420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300653259"
"http://webisa.webdatacommons.org/prov/397455420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2688127"
"http://webisa.webdatacommons.org/prov/397455420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197337016"
"http://webisa.webdatacommons.org/prov/397455420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53822976"
"http://webisa.webdatacommons.org/prov/397455420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397455420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
