"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140875326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140875326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147263
"http://webisa.webdatacommons.org/prov/140875326","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140875326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140875326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140875326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374279373"
"http://webisa.webdatacommons.org/prov/140875326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49944467"
"http://webisa.webdatacommons.org/prov/140875326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317374788"
"http://webisa.webdatacommons.org/prov/140875326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374289660"
"http://webisa.webdatacommons.org/prov/140875326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374334009"
"http://webisa.webdatacommons.org/prov/140875326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374242209"
"http://webisa.webdatacommons.org/prov/140875326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140875326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
