"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277897939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792321
"http://webisa.webdatacommons.org/prov/277897939","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/277897939","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/277897939","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47746154"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221489552"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221495789"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281892579"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186539342"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269746769"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418587710"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330553920"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57327514"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188240176"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276129031"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27239033"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69152362"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53899229"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414760343"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58446887"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356627186"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113963796"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121902983"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442241905"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236706829"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121753526"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42378876"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182546997"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133970515"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286369122"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26574747"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424280799"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325314401"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388690577"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365227803"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159237928"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232807330"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429179567"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54652954"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399827720"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45522815"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107253995"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298696674"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255153858"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451085965"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144920656"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181943281"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419438002"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259342828"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330844216"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/277897939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
