"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213753381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216207
"http://webisa.webdatacommons.org/prov/213753381","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/213753381","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213753381","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432642933"
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226537197"
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85262593"
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264406360"
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430235616"
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130691960"
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345936770"
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335448489"
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251789897"
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251658333"
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213753381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
