"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289261631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289261631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295825
"http://webisa.webdatacommons.org/prov/289261631","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289261631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289261631","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289261631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328849773"
"http://webisa.webdatacommons.org/prov/289261631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27404501"
"http://webisa.webdatacommons.org/prov/289261631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320240323"
"http://webisa.webdatacommons.org/prov/289261631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89890071"
"http://webisa.webdatacommons.org/prov/289261631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126857785"
"http://webisa.webdatacommons.org/prov/289261631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/289261631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289261631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
