"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452419068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386183
"http://webisa.webdatacommons.org/prov/452419068","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/452419068","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/452419068","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228555301"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289540733"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418036260"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360621621"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20413030"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375251818"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410685134"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160031326"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304928531"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251502931"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315819086"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151412273"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189252847"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396955787"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355787775"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196208393"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426380699"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59073589"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277062371"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283215312"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292234410"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/452419068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
