"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218646393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218646393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273968
"http://webisa.webdatacommons.org/prov/218646393","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218646393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218646393","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218646393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366968166"
"http://webisa.webdatacommons.org/prov/218646393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421201624"
"http://webisa.webdatacommons.org/prov/218646393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421340501"
"http://webisa.webdatacommons.org/prov/218646393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421272658"
"http://webisa.webdatacommons.org/prov/218646393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292075172"
"http://webisa.webdatacommons.org/prov/218646393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218646393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
