"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81724874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81724874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182142
"http://webisa.webdatacommons.org/prov/81724874","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/81724874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81724874","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81724874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81018533"
"http://webisa.webdatacommons.org/prov/81724874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264329998"
"http://webisa.webdatacommons.org/prov/81724874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221662828"
"http://webisa.webdatacommons.org/prov/81724874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262698861"
"http://webisa.webdatacommons.org/prov/81724874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169786436"
"http://webisa.webdatacommons.org/prov/81724874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376371801"
"http://webisa.webdatacommons.org/prov/81724874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208230765"
"http://webisa.webdatacommons.org/prov/81724874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81724874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
