"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351531698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351531698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239525
"http://webisa.webdatacommons.org/prov/351531698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351531698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351531698","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145762192"
"http://webisa.webdatacommons.org/prov/351531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321480846"
"http://webisa.webdatacommons.org/prov/351531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6960757"
"http://webisa.webdatacommons.org/prov/351531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378266803"
"http://webisa.webdatacommons.org/prov/351531698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449243079"
"http://webisa.webdatacommons.org/prov/351531698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351531698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
