"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391581888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391581888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207072
"http://webisa.webdatacommons.org/prov/391581888","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391581888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391581888","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391581888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302412345"
"http://webisa.webdatacommons.org/prov/391581888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79309253"
"http://webisa.webdatacommons.org/prov/391581888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254211193"
"http://webisa.webdatacommons.org/prov/391581888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35098148"
"http://webisa.webdatacommons.org/prov/391581888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132591168"
"http://webisa.webdatacommons.org/prov/391581888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391581888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
