"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219028520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219028520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374275
"http://webisa.webdatacommons.org/prov/219028520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219028520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219028520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219028520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39344343"
"http://webisa.webdatacommons.org/prov/219028520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175880582"
"http://webisa.webdatacommons.org/prov/219028520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267360775"
"http://webisa.webdatacommons.org/prov/219028520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84287293"
"http://webisa.webdatacommons.org/prov/219028520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219028520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
