"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469299961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469299961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297894
"http://webisa.webdatacommons.org/prov/469299961","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469299961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469299961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469299961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389907906"
"http://webisa.webdatacommons.org/prov/469299961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296254563"
"http://webisa.webdatacommons.org/prov/469299961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389717660"
"http://webisa.webdatacommons.org/prov/469299961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/469299961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
