"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41913932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264545
"http://webisa.webdatacommons.org/prov/41913932","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/41913932","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/41913932","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438268211"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438271868"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176410337"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122733398"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153622254"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382723545"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52699720"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278928359"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453598060"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166121177"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68248508"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1713910"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453767025"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336503712"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7396659"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41913932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
