"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334973753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334973753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973305
"http://webisa.webdatacommons.org/prov/334973753","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/334973753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334973753","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334973753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300185126"
"http://webisa.webdatacommons.org/prov/334973753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102300611"
"http://webisa.webdatacommons.org/prov/334973753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179048222"
"http://webisa.webdatacommons.org/prov/334973753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35838053"
"http://webisa.webdatacommons.org/prov/334973753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411070117"
"http://webisa.webdatacommons.org/prov/334973753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24558697"
"http://webisa.webdatacommons.org/prov/334973753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108912590"
"http://webisa.webdatacommons.org/prov/334973753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363844261"
"http://webisa.webdatacommons.org/prov/334973753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136403220"
"http://webisa.webdatacommons.org/prov/334973753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323539955"
"http://webisa.webdatacommons.org/prov/334973753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433479430"
"http://webisa.webdatacommons.org/prov/334973753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/334973753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
