"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120382849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120382849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271708
"http://webisa.webdatacommons.org/prov/120382849","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120382849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120382849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120382849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39214936"
"http://webisa.webdatacommons.org/prov/120382849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70183056"
"http://webisa.webdatacommons.org/prov/120382849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431178089"
"http://webisa.webdatacommons.org/prov/120382849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167270673"
"http://webisa.webdatacommons.org/prov/120382849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59915606"
"http://webisa.webdatacommons.org/prov/120382849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204870174"
"http://webisa.webdatacommons.org/prov/120382849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120382849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/120382849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/120382849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
