"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306278777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144009
"http://webisa.webdatacommons.org/prov/306278777","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/306278777","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306278777","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116155136"
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95989316"
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44889281"
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30666173"
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76215084"
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91841388"
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23344237"
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437858640"
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54274035"
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306278777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
