"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470856735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470856735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261782
"http://webisa.webdatacommons.org/prov/470856735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470856735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470856735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470856735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313850618"
"http://webisa.webdatacommons.org/prov/470856735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33207797"
"http://webisa.webdatacommons.org/prov/470856735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7734125"
"http://webisa.webdatacommons.org/prov/470856735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/470856735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470856735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
