"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465703979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465703979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174605
"http://webisa.webdatacommons.org/prov/465703979","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465703979","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/465703979","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465703979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102250987"
"http://webisa.webdatacommons.org/prov/465703979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144947037"
"http://webisa.webdatacommons.org/prov/465703979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92877937"
"http://webisa.webdatacommons.org/prov/465703979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141346137"
"http://webisa.webdatacommons.org/prov/465703979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377582452"
"http://webisa.webdatacommons.org/prov/465703979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465703979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/465703979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465703979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465703979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
