"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292457158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784008
"http://webisa.webdatacommons.org/prov/292457158","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/292457158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292457158","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370388964"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160094691"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125120426"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179237881"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369134996"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307892156"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406160496"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381935086"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335119606"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344969931"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375250982"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40085535"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444345664"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159313541"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30347660"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327393249"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132171802"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436044928"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216769003"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144547307"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328892583"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284430483"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153190424"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411907283"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361896776"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411224989"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39625451"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449729207"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/292457158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
