"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180892391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180892391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265648
"http://webisa.webdatacommons.org/prov/180892391","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/180892391","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180892391","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/180892391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304834381"
"http://webisa.webdatacommons.org/prov/180892391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43529951"
"http://webisa.webdatacommons.org/prov/180892391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370583602"
"http://webisa.webdatacommons.org/prov/180892391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155002460"
"http://webisa.webdatacommons.org/prov/180892391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195910514"
"http://webisa.webdatacommons.org/prov/180892391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264949980"
"http://webisa.webdatacommons.org/prov/180892391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180892391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/180892391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/180892391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180892391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
