"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339225331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339225331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467242
"http://webisa.webdatacommons.org/prov/339225331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339225331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339225331","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/339225331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373205383"
"http://webisa.webdatacommons.org/prov/339225331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148235652"
"http://webisa.webdatacommons.org/prov/339225331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74463948"
"http://webisa.webdatacommons.org/prov/339225331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423248248"
"http://webisa.webdatacommons.org/prov/339225331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339225331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339225331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
