"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407027308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407027308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509732
"http://webisa.webdatacommons.org/prov/407027308","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/407027308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407027308","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/407027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388516469"
"http://webisa.webdatacommons.org/prov/407027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330989000"
"http://webisa.webdatacommons.org/prov/407027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99600663"
"http://webisa.webdatacommons.org/prov/407027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111701066"
"http://webisa.webdatacommons.org/prov/407027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389145304"
"http://webisa.webdatacommons.org/prov/407027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355779379"
"http://webisa.webdatacommons.org/prov/407027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299193077"
"http://webisa.webdatacommons.org/prov/407027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337729522"
"http://webisa.webdatacommons.org/prov/407027308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270199803"
"http://webisa.webdatacommons.org/prov/407027308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407027308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
