"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88865357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165129
"http://webisa.webdatacommons.org/prov/88865357","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/88865357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88865357","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170852793"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280750081"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307734580"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346944126"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146982211"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314580764"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30949358"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101092981"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238545213"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183682361"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144193702"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170561341"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296976768"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88865357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
