"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163806918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163806918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175993
"http://webisa.webdatacommons.org/prov/163806918","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/163806918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163806918","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/163806918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170593070"
"http://webisa.webdatacommons.org/prov/163806918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173349353"
"http://webisa.webdatacommons.org/prov/163806918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422982354"
"http://webisa.webdatacommons.org/prov/163806918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137819414"
"http://webisa.webdatacommons.org/prov/163806918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401767140"
"http://webisa.webdatacommons.org/prov/163806918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15205981"
"http://webisa.webdatacommons.org/prov/163806918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214734110"
"http://webisa.webdatacommons.org/prov/163806918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200701957"
"http://webisa.webdatacommons.org/prov/163806918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163806918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163806918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
