"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367923028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367923028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190251
"http://webisa.webdatacommons.org/prov/367923028","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367923028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367923028","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367923028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301786890"
"http://webisa.webdatacommons.org/prov/367923028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151045460"
"http://webisa.webdatacommons.org/prov/367923028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50925032"
"http://webisa.webdatacommons.org/prov/367923028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/367923028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
