"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5070957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69317
"http://webisa.webdatacommons.org/prov/5070957","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/5070957","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/5070957","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251462419"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319190468"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182626831"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173922612"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319214138"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224665307"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125755701"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195181394"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230397351"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210857985"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172138357"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316367400"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425703548"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76894726"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280269530"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274289702"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210962616"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50602887"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46036678"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393507070"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176138825"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119344914"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320572421"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280509725"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283672573"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393599180"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329320728"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144461866"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128969839"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334801671"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147933395"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247141222"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438064399"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223055318"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359905361"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220289540"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156499687"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351084363"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88832425"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41390941"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88863465"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339566573"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430545068"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218291272"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169976679"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57429925"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88959518"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188038416"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88997709"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240622184"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420609205"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240784323"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125486683"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123416184"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186831848"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198222385"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324042703"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177569836"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52966617"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46843288"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377720825"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352051075"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224974380"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5070957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
