"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134924224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134924224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207094
"http://webisa.webdatacommons.org/prov/134924224","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134924224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134924224","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134924224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258954005"
"http://webisa.webdatacommons.org/prov/134924224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14595284"
"http://webisa.webdatacommons.org/prov/134924224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3510432"
"http://webisa.webdatacommons.org/prov/134924224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48058867"
"http://webisa.webdatacommons.org/prov/134924224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199997256"
"http://webisa.webdatacommons.org/prov/134924224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/134924224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134924224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
