"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196158209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196158209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239675
"http://webisa.webdatacommons.org/prov/196158209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196158209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196158209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196158209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323146317"
"http://webisa.webdatacommons.org/prov/196158209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147432080"
"http://webisa.webdatacommons.org/prov/196158209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214012306"
"http://webisa.webdatacommons.org/prov/196158209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322295709"
"http://webisa.webdatacommons.org/prov/196158209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196158209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
