"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236945265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236945265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321554
"http://webisa.webdatacommons.org/prov/236945265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236945265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236945265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236945265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241299309"
"http://webisa.webdatacommons.org/prov/236945265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447957656"
"http://webisa.webdatacommons.org/prov/236945265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451831924"
"http://webisa.webdatacommons.org/prov/236945265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122061584"
"http://webisa.webdatacommons.org/prov/236945265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421397429"
"http://webisa.webdatacommons.org/prov/236945265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236945265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236945265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
