"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374012557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374012557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125318
"http://webisa.webdatacommons.org/prov/374012557","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374012557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374012557","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374012557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424656301"
"http://webisa.webdatacommons.org/prov/374012557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430675916"
"http://webisa.webdatacommons.org/prov/374012557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275573096"
"http://webisa.webdatacommons.org/prov/374012557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194049123"
"http://webisa.webdatacommons.org/prov/374012557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3643174"
"http://webisa.webdatacommons.org/prov/374012557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156407697"
"http://webisa.webdatacommons.org/prov/374012557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16886942"
"http://webisa.webdatacommons.org/prov/374012557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374012557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/374012557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
