"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186928788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192396
"http://webisa.webdatacommons.org/prov/186928788","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/186928788","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/186928788","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229680482"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136004257"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199036940"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11990518"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433412457"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93211009"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345339715"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434822142"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180613053"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219358406"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96341181"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377344779"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186928788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
