"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194536158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242989
"http://webisa.webdatacommons.org/prov/194536158","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/194536158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194536158","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425608079"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36622587"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407593682"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407594396"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128023043"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66347702"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62097059"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244869422"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443889116"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252056324"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250857601"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33080339"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209207744"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453117260"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250752077"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61855182"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327254968"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43758858"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10893590"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134732303"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452844099"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245140935"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14093477"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127163566"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124336809"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152882174"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395906329"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452824119"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283118745"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453330448"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194536158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
