"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179517165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146751
"http://webisa.webdatacommons.org/prov/179517165","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/179517165","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/179517165","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406258017"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189215184"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389643030"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272872199"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362044880"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252302354"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140267466"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171732661"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179517165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
