"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470631150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470631150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19502
"http://webisa.webdatacommons.org/prov/470631150","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/470631150","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470631150","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/470631150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242580908"
"http://webisa.webdatacommons.org/prov/470631150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127771784"
"http://webisa.webdatacommons.org/prov/470631150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241151401"
"http://webisa.webdatacommons.org/prov/470631150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121007277"
"http://webisa.webdatacommons.org/prov/470631150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274639647"
"http://webisa.webdatacommons.org/prov/470631150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88781115"
"http://webisa.webdatacommons.org/prov/470631150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437350562"
"http://webisa.webdatacommons.org/prov/470631150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470631150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470631150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470631150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470631150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
