"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167664599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248794
"http://webisa.webdatacommons.org/prov/167664599","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/167664599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167664599","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24027764"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163039833"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415338138"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15778253"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158840891"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216736684"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80808781"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366582560"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310187875"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38509411"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236908457"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353621253"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165325346"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327367971"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139723140"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151267611"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80105873"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70108868"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149095441"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426920991"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3420016"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335371852"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297182069"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376314684"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382510815"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392329133"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343658427"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167664599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
