"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243801242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243801242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227528
"http://webisa.webdatacommons.org/prov/243801242","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/243801242","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/243801242","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/243801242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444200023"
"http://webisa.webdatacommons.org/prov/243801242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101122393"
"http://webisa.webdatacommons.org/prov/243801242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101272016"
"http://webisa.webdatacommons.org/prov/243801242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21551888"
"http://webisa.webdatacommons.org/prov/243801242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264011004"
"http://webisa.webdatacommons.org/prov/243801242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187372914"
"http://webisa.webdatacommons.org/prov/243801242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88978235"
"http://webisa.webdatacommons.org/prov/243801242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/243801242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243801242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/243801242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/243801242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/243801242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
