"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312691455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312691455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380613
"http://webisa.webdatacommons.org/prov/312691455","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312691455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312691455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312691455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189923364"
"http://webisa.webdatacommons.org/prov/312691455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117870332"
"http://webisa.webdatacommons.org/prov/312691455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142647473"
"http://webisa.webdatacommons.org/prov/312691455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312691455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
