"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437057235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437057235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287564
"http://webisa.webdatacommons.org/prov/437057235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437057235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437057235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437057235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393676011"
"http://webisa.webdatacommons.org/prov/437057235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126719493"
"http://webisa.webdatacommons.org/prov/437057235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419718715"
"http://webisa.webdatacommons.org/prov/437057235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437057235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437057235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
